﻿Pos,Name,Race No,Time,Category,Categ Pos,Gender,Gender Pos,swim,T1,cycle,T2,Run
235,Colin Shields,356,01:27:22,40-44,36,Male,195,00:24:53,00:01:47,00:37:27,-01:42:15,02:05:30
236,Darren Mc Bride,538,01:27:34,35-39,42,Male,196,00:18:05,00:03:00,00:41:05,00:01:52,00:23:33
237,Peter Gilligan,257,01:27:34,50-54,21,Male,197,00:18:24,00:03:09,00:39:45,00:03:08,00:23:09
238,Gerard Mchugh,535,01:27:36,60-64,3,Male,198,00:19:09,00:03:10,00:38:34,00:02:20,00:24:25
239,Myles Dolan,350,01:27:36,45-49,25,Male,199,00:19:46,00:03:15,00:40:58,00:02:56,00:20:43
240,Colum Reilly,241,01:27:37,45-49,26,Male,200,00:24:50,00:02:31,00:40:33,00:01:41,00:18:03
241,Shane Mc Coy,155,01:27:37,30-34,32,Male,201,00:16:03,00:01:49,00:41:36,00:02:09,00:26:03
242,Eugene Mccarthy,98,01:27:41,35-39,43,Male,202,00:18:12,00:03:22,00:40:16,00:02:28,00:23:25
243,Stephen Pike,194,01:27:53,40-44,37,Male,203,00:21:27,00:03:19,00:39:00,00:01:48,00:22:21
244,Mark Power,551,01:27:54,40-44,38,Male,204,00:21:28,00:02:40,00:39:56,00:02:49,00:21:02
245,Helen Dowdall,401,01:27:56,50-54,9,Female,41,00:18:57,00:02:13,00:41:13,00:02:17,00:23:18
246,Natalie Mason,276,01:28:02,45-49,7,Female,42,00:19:23,00:02:29,00:40:47,00:02:03,00:23:21
247,Karen Cowan,529,01:28:03,45-49,8,Female,43,00:18:26,00:02:38,00:41:44,00:02:18,00:22:58
248,Michael Melia,147,01:28:04,35-39,44,Male,205,00:22:41,00:03:07,00:37:13,00:02:00,00:23:05
249,Brian Connolly,572,01:28:11,30-34,33,Male,206,00:16:56,00:01:55,00:43:39,00:02:10,00:23:31
250,Anne Marie Fenton,344,01:28:13,30-34,5,Female,44,00:14:04,00:02:50,00:43:39,00:03:08,00:24:33
251,Gareth O'brien,96,01:28:16,35-39,45,Male,207,00:19:59,00:02:40,00:40:05,00:02:11,00:23:22
252,Jeremy Towns,221,01:28:20,50-54,22,Male,208,00:19:18,00:02:09,00:41:46,00:02:06,00:23:03
253,Ariane Gill,40,01:28:20,30-34,6,Female,45,00:15:15,00:02:44,00:42:08,00:02:22,00:25:52
254,Glen Brennan,121,01:28:29,40-44,39,Male,209,00:18:41,00:02:48,00:40:36,00:02:23,00:24:03
255,Alan Brett,86,01:28:29,30-34,34,Male,210,00:19:37,00:03:08,00:41:51,00:01:36,00:22:19
256,Marie Burke,525,01:28:40,45-49,9,Female,46,00:17:15,00:02:05,00:40:53,00:02:40,00:25:47
257,Ed Colleran,220,01:28:41,45-49,27,Male,211,00:16:55,00:03:19,00:40:55,00:02:41,00:24:52
258,Michael Fennell,451,01:28:46,55-59,7,Male,212,00:20:52,00:05:38,00:40:11,00:01:28,00:20:39
259,Des Whelan,442,01:28:50,45-49,28,Male,213,00:20:23,00:02:22,00:40:35,00:02:48,00:22:44
260,Jennifer Lyons,450,01:28:51,40-44,5,Female,47,00:19:47,00:01:58,00:42:04,00:01:55,00:23:07
261,Jonathan Forde,78,01:28:56,30-34,35,Male,214,00:19:21,00:03:16,00:42:06,00:02:02,00:22:13
262,David King,61,01:29:00,Junior,15,Male,215,00:15:17,00:01:51,00:49:01,00:01:33,00:21:20
263,Ross Gribben,213,01:29:02,25-29,16,Male,216,00:22:25,00:03:01,00:40:35,00:01:33,00:21:30
264,Tony Molloy,255,01:29:15,50-54,23,Male,217,00:18:29,00:02:23,00:41:19,00:01:55,00:25:10
265,Brian Morrissey,471,01:29:19,45-49,29,Male,218,00:20:15,00:01:51,00:43:45,00:02:01,00:21:27
266,Matt Kennedy,116,01:29:23,40-44,40,Male,219,00:20:56,00:03:03,00:43:04,00:01:54,00:20:27
267,Brendan Geraghty,509,01:29:30,20-24,7,Male,220,00:15:29,00:02:20,00:43:27,00:01:37,00:26:39
268,Korsrtiaan Hardam,205,01:29:50,45-49,30,Male,221,00:19:10,00:03:00,00:40:21,00:02:37,00:24:44
269,Orrin Mcaleer,359,01:29:53,Junior,16,Male,222,00:17:14,00:01:47,00:46:12,00:01:29,00:23:12
270,Michael Hanley,118,01:29:54,40-44,41,Male,223,00:19:40,00:02:28,00:41:59,00:02:00,00:23:49
271,Harry Hughes,67,01:30:03,20-24,8,Male,224,00:16:51,00:02:05,00:43:57,00:01:39,00:25:31
272,David Pfeiffer,138,01:30:14,45-49,31,Male,225,00:18:18,00:02:03,00:39:24,00:02:57,00:27:35
273,Catherine Mahon,115,01:30:16,40-44,6,Female,48,00:21:47,00:02:57,00:41:40,00:02:00,00:21:54
274,Emer Doyle,346,01:30:19,25-29,5,Female,49,00:19:26,00:02:12,00:44:05,00:01:43,00:22:53
275,Shane Coyle,260,01:30:23,35-39,46,Male,226,00:20:57,00:04:24,00:37:42,00:02:55,00:24:25
276,John Lacy,11,01:30:24,40-44,42,Male,227,00:19:42,00:04:08,00:39:13,00:03:24,00:23:58
277,Marie Moran,414,01:30:31,35-39,10,Female,50,00:21:02,00:02:15,00:40:39,00:02:17,00:24:19
278,Darren Finlay,109,01:30:34,35-39,47,Male,228,00:18:23,00:04:17,00:43:41,00:01:57,00:22:18
279,Stephen Chin,228,01:30:34,25-29,17,Male,229,00:20:23,00:02:07,00:39:06,00:02:01,00:26:59
280,Nigel Fitzsimons,202,01:30:34,45-49,32,Male,230,00:20:38,00:02:45,00:41:59,00:02:05,00:23:08
281,Robert Frewen,463,01:30:41,25-29,18,Male,231,00:23:31,00:03:01,00:44:58,00:01:46,00:17:26
282,Dillon Collins,250,01:31:01,40-44,43,Male,232,00:18:51,00:02:36,00:42:51,00:02:39,00:24:06
283,Simona Siskauskaite,369,01:31:15,25-29,6,Female,51,00:17:23,00:01:38,00:48:07,00:01:58,00:22:10
284,Brian Kelly,443,01:31:16,50-54,24,Male,233,00:19:10,00:02:26,00:43:57,00:02:05,00:23:40
285,Roisin Dunne,499,01:31:21,20-24,4,Female,52,00:20:09,00:02:43,00:42:40,00:02:15,00:23:35
286,Colin Campbell,217,01:31:22,40-44,44,Male,234,00:22:20,00:02:11,00:39:24,00:02:27,00:25:01
287,Robert Noone,100,01:31:31,35-39,48,Male,235,00:16:59,00:02:44,00:43:17,00:02:42,00:25:50
288,Tom Barry,112,01:31:41,40-44,45,Male,236,00:19:06,00:02:03,00:43:55,00:02:47,00:23:52
289,Chris Budde-Petch,555,01:31:54,55-59,8,Male,237,00:19:23,00:02:54,00:39:28,00:02:39,00:27:32
290,Anne Mageean,358,01:32:02,55-59,2,Female,53,00:16:43,00:02:54,00:44:21,00:02:18,00:25:48
291,Neil Keogh,278,01:32:15,50-54,25,Male,238,00:18:42,00:03:45,00:41:33,00:02:54,00:25:22
292,Camilla Robinson,104,01:32:19,35-39,11,Female,54,00:21:51,00:03:27,00:42:43,00:02:44,00:21:35
293,Karen Ryan,289,01:32:27,45-49,10,Female,55,00:23:39,00:03:18,00:41:31,00:02:34,00:21:26
294,Susan Wall,501,01:32:31,35-39,12,Female,56,00:17:54,00:02:03,00:41:48,00:02:31,00:28:16
295,David Watchorn,176,01:32:33,25-29,19,Male,239,00:16:51,00:01:40,00:49:40,00:01:26,00:22:57
296,Murray Kirkwood,249,01:32:33,40-44,46,Male,240,00:18:45,00:02:44,00:44:27,00:02:18,00:24:21
297,Fiona Obyrne,557,01:32:37,55-59,3,Female,57,00:19:00,00:02:19,00:42:15,00:02:34,00:26:30
298,Aileen Oconnor,376,01:32:38,25-29,7,Female,58,00:16:59,00:02:23,00:46:15,00:02:36,00:24:26
299,Alan Hughes,152,01:32:45,35-39,49,Male,241,00:18:47,00:02:30,00:44:38,00:02:02,00:24:49
300,Colin Ryan,150,01:33:02,45-49,33,Male,242,00:18:39,00:04:20,00:42:16,00:02:37,00:25:11
301,Shay Phelan,402,01:33:05,55-59,9,Male,243,00:23:54,00:02:52,00:41:51,00:02:28,00:22:02
302,Eoin Barry,574,01:33:07,relay,1,Male,244,00:27:53,00:02:06,00:39:20,00:02:22,00:21:28
303,Karen Kavanagh,160,01:33:18,45-49,11,Female,59,00:20:16,00:02:02,00:45:36,00:01:30,00:23:56
304,Colin Mcguirk,498,01:33:23,40-44,47,Male,245,00:22:29,00:03:23,00:41:17,00:02:39,00:23:36
305,Philip Blake,218,01:33:25,45-49,34,Male,246,00:26:18,00:02:18,00:40:24,00:01:49,00:22:37
306,Fiona Kelly,545,01:33:31,25-29,8,Female,60,00:16:52,00:02:20,00:42:13,00:02:56,00:29:12
307,Kieran Curtin,231,01:33:33,30-34,36,Male,247,00:23:34,00:04:39,00:42:28,00:01:28,00:21:25
308,Graham King,179,01:33:36,30-34,37,Male,248,00:24:16,00:04:19,00:42:18,00:02:23,00:20:22
309,Nici O' Neill,156,01:33:37,35-39,13,Female,61,00:20:55,00:03:58,00:43:05,00:02:36,00:23:04
310,Sean O' Donaile,22,01:33:37,50-54,26,Male,249,00:21:20,00:02:29,00:42:19,00:03:37,00:23:53
311,Eamonn Mccafferty,310,01:33:38,60-64,4,Male,250,00:20:47,00:02:15,00:42:36,00:02:23,00:25:38
312,Canice Nugent,144,01:33:55,60-64,5,Male,251,00:18:07,00:03:17,00:42:24,00:02:51,00:27:17
313,Carraig Rushe,564,01:33:58,Unknown,1,Male,252,00:16:35,00:04:50,00:47:10,00:02:12,00:23:12
314,Paul Fanning,581,01:34:01,relay,2,Male,253,00:24:45,00:01:45,00:46:11,00:01:35,00:19:47
315,Donal Morrissey,530,01:34:21,45-49,35,Male,254,00:17:38,00:03:04,00:45:57,00:02:28,00:25:15
316,Fiona Fenton,343,01:34:26,25-29,9,Female,62,00:14:45,00:03:12,00:45:27,00:02:26,00:28:37
317,Hilda Robinson,90,01:34:39,30-34,7,Female,63,00:24:19,00:03:20,00:43:04,00:02:04,00:21:54
318,Yvonne Williams,521,01:34:50,55-59,4,Female,64,00:18:58,00:02:31,00:42:39,00:02:29,00:28:14
319,Conor Murtagh,87,01:34:57,30-34,38,Male,255,00:24:16,00:02:40,00:42:41,00:03:13,00:22:08
320,Colm Flood,528,01:34:59,40-44,48,Male,256,00:24:29,00:03:33,00:38:10,00:02:35,00:26:13
321,Catherine O'keeffe,143,01:35:04,55-59,5,Female,65,00:22:36,00:03:41,00:43:50,00:02:01,00:22:58
322,Kevin Barry,127,01:35:05,45-49,36,Male,257,00:16:55,00:03:23,00:47:11,00:02:26,00:25:10
323,Christopher Connolly,467,01:35:15,30-34,39,Male,258,00:29:27,00:02:11,00:39:40,00:01:56,00:22:04
324,Stephanie Doyle,488,01:35:39,30-34,8,Female,66,00:24:30,00:02:56,00:42:34,00:02:05,00:23:35
325,Sarah Sreenan,394,01:35:44,40-44,7,Female,67,00:20:10,00:02:24,00:47:26,00:02:09,00:23:37
326,Julianne O'shea,367,01:36:01,30-34,9,Female,68,00:22:04,00:02:59,00:45:24,00:01:47,00:23:48
327,David Linnane,336,01:36:11,45-49,37,Male,259,00:20:03,00:04:10,00:44:45,00:02:55,00:24:20
328,Chantal Muldoon,68,01:36:34,20-24,5,Female,69,00:23:27,00:03:13,00:43:47,00:01:52,00:24:16
329,Sinead Delany,239,01:36:42,35-39,14,Female,70,00:21:24,00:02:46,00:41:13,00:02:39,00:28:40
330,Dylan Poole,164,01:36:58,45-49,38,Male,260,00:18:04,00:05:24,00:47:12,00:02:39,00:23:41
331,Anita Rogers,495,01:36:58,45-49,12,Female,71,00:22:03,00:02:30,00:45:40,00:02:34,00:24:12
332,Eimear Mchugh,381,01:37:01,30-34,10,Female,72,,,00:48:27,00:02:18,00:24:03
333,Tara Mccullough,251,01:37:04,45-49,13,Female,73,00:20:24,00:02:40,00:44:43,00:02:06,00:27:13
334,Anne Marie Dolan,88,01:37:05,30-34,11,Female,74,00:23:04,00:03:09,00:44:46,00:01:32,00:24:36
335,Karen Hartery,95,01:37:05,35-39,15,Female,75,00:20:04,00:02:36,00:46:06,00:02:08,00:26:12
336,Sharon Hayden,285,01:37:07,50-54,10,Female,76,00:20:11,00:02:42,00:45:19,00:02:36,00:26:22
337,Colman Ledwith,349,01:37:14,60-64,6,Male,261,00:22:49,00:02:29,00:41:46,00:02:44,00:27:28
338,Andrew Fenton,211,01:37:31,50-54,27,Male,262,00:18:44,00:05:03,00:46:00,00:02:43,00:25:02
339,Edward Glennon,441,01:37:50,45-49,39,Male,263,00:23:28,00:04:47,00:42:58,00:02:49,00:23:49
340,Barbara Lydon,544,01:38:01,35-39,16,Female,77,00:18:09,00:04:06,00:46:55,00:02:59,00:25:53
341,Ciarßn Carney,273,01:38:21,30-34,40,Male,264,00:25:51,00:03:45,00:43:42,00:02:47,00:22:18
342,Fiona Kelly,377,01:38:28,30-34,12,Female,78,00:19:12,00:03:22,00:47:22,00:02:41,00:25:52
343,Gerry Abraham,145,01:38:31,60-64,7,Male,265,00:19:02,00:03:49,00:45:12,00:02:43,00:27:46
344,Fiona Alston,527,01:38:32,40-44,8,Female,79,00:20:14,00:04:53,00:46:01,00:03:42,00:23:43
345,Stephen O Connor,97,01:38:41,35-39,50,Male,266,00:20:23,00:06:30,00:44:37,00:02:32,00:24:40
346,Tony Mc Grath,523,01:38:56,65-69,1,Male,267,00:28:41,00:03:36,00:40:36,00:02:54,00:23:11
347,Sarah O'shea,76,01:39:01,30-34,13,Female,80,00:22:06,00:03:30,00:45:35,00:02:54,00:24:57
348,Dominic Wilkinson,439,01:39:16,45-49,40,Male,268,00:19:26,00:04:13,00:44:29,00:03:46,00:27:23
349,Lisa O'neill,73,01:39:20,30-34,14,Female,81,00:23:20,00:02:38,00:46:28,00:01:46,00:25:09
350,Adrienne Daly,380,01:39:23,30-34,15,Female,82,00:21:27,00:02:26,00:47:09,00:01:39,00:26:45
351,Anne Hudson,524,01:39:35,65-69,1,Female,83,00:18:38,00:02:47,00:43:31,00:02:50,00:31:51
352,Brian Stanley,406,01:39:45,25-29,20,Male,269,00:15:01,00:01:38,01:01:15,00:02:18,00:19:35
353,Daniel Phillips,347,01:39:50,40-44,49,Male,270,00:24:15,00:02:48,00:42:43,00:03:25,00:26:40
354,Padraig Hegarty,6,01:39:54,45-49,41,Male,271,00:25:22,00:02:28,00:45:41,00:02:38,00:23:45
355,Sarah Nic Lochlainn,240,01:40:00,40-44,9,Female,84,,,,,
356,Oisin Maguire,171,01:40:04,25-29,21,Male,272,00:25:19,00:02:47,00:42:11,00:02:40,00:27:09
357,Marie Casey-Breen,515,01:40:07,65-69,2,Female,85,00:22:13,00:05:01,00:42:40,00:02:43,00:27:32
358,Veronica Tindal,526,01:40:15,35-39,17,Female,86,00:20:35,00:02:42,00:47:39,00:02:36,00:26:46
359,Conor Magee,303,01:40:26,45-49,42,Male,273,00:15:26,00:02:34,00:50:01,00:02:38,00:29:49
360,Aine Ofarrell,105,01:40:28,35-39,18,Female,87,00:18:09,00:03:11,00:51:53,00:02:56,00:24:20
361,Audrey Pender,546,01:40:31,30-34,16,Female,88,00:24:31,00:02:42,00:44:49,00:02:31,00:25:59
362,Gavin Keirse,573,01:41:08,35-39,51,Male,274,00:23:07,00:03:03,00:45:56,00:02:01,00:27:02
363,Dwane Brennan,458,01:41:37,40-44,50,Male,275,00:19:48,00:03:50,00:44:12,00:03:12,00:30:36
364,Miriam Grogan,418,01:41:45,45-49,14,Female,89,00:26:16,00:02:36,00:42:30,00:02:36,00:27:49
365,Adele Hall,70,01:41:55,25-29,10,Female,90,00:22:22,00:02:49,00:47:11,00:02:41,00:26:54
366,Jenny Rogan,323,01:42:02,40-44,10,Female,91,00:20:37,00:02:39,00:49:34,00:01:52,00:27:21
367,Brian Mckeever,283,01:42:14,35-39,52,Male,276,00:19:33,00:06:31,00:45:15,00:02:09,00:28:47
368,Laurie Mcgurk,111,01:42:39,35-39,19,Female,92,00:20:10,00:03:27,00:48:09,00:01:57,00:28:57
369,Deirdre Conneely,36,01:42:58,45-49,15,Female,93,00:25:08,00:04:01,00:46:18,00:02:13,00:25:18
370,Fintan Phelan,403,01:43:00,55-59,10,Male,277,00:22:59,00:03:52,00:46:10,00:03:25,00:26:36
371,Karl O'brien,308,01:43:03,35-39,53,Male,278,00:18:58,00:03:38,00:49:56,00:03:01,00:27:32
372,Aileen Tobin,569,01:43:57,,,Female,94,00:19:44,00:03:35,00:47:24,00:03:06,00:30:10
373,Rory O'callaghan,64,01:44:32,20-24,9,Male,279,00:19:54,00:05:07,00:48:16,00:01:56,00:29:20
374,Niamh Timmons,491,01:44:44,35-39,20,Female,95,00:23:21,00:02:40,00:47:08,00:02:56,00:28:40
375,Catherine Pike,110,01:45:32,35-39,21,Female,96,00:24:02,00:04:51,00:49:19,00:02:16,00:25:05
376,Tara Fitzgerald,371,01:46:45,25-29,11,Female,97,00:22:10,00:03:46,00:46:44,00:02:49,00:31:19
377,Paul Kelly,297,01:46:51,25-29,22,Male,280,00:22:09,00:04:55,00:50:33,00:01:41,00:27:34
378,Linda Walsh,141,01:47:04,50-54,11,Female,98,00:19:44,00:03:15,00:49:55,00:02:49,00:31:23
379,Paul Dunne,235,01:47:15,50-54,28,Male,281,00:18:10,00:04:58,00:54:48,00:02:01,00:27:19
380,Mathilde Failly,411,01:47:22,30-34,17,Female,99,00:26:19,00:02:22,00:49:47,00:02:27,00:26:28
381,Brian Ë Longaigh,123,01:48:05,40-44,51,Male,282,00:23:48,00:04:04,00:51:41,00:01:42,00:26:52
382,Aine Nolan,84,01:48:10,30-34,18,Female,100,00:23:06,00:03:25,00:44:41,00:02:11,00:34:49
383,David Reynolds,322,01:48:43,35-39,54,Male,283,00:31:01,00:02:47,00:43:17,00:03:15,00:28:24
384,Susan Wylie,398,01:49:04,45-49,16,Female,101,00:22:15,00:03:19,00:50:24,00:03:25,00:29:44
385,Aiveen Kirley,201,01:49:07,45-49,17,Female,102,00:23:12,00:03:20,00:52:35,00:03:01,00:27:00
386,Robyn Hampton,301,01:49:15,40-44,11,Female,103,00:23:42,00:02:51,00:49:18,00:02:53,00:30:31
387,Nicky Feeley,126,01:49:40,40-44,12,Female,104,00:22:40,00:04:11,00:49:56,00:02:43,00:30:11
388,Caoimhe Ný Dhuibhinn,125,01:50:16,40-44,13,Female,105,00:30:27,00:04:46,00:47:22,00:02:28,00:25:14
389,Danielle Hartery,94,01:50:18,35-39,22,Female,106,00:23:12,00:02:19,00:48:59,00:02:21,00:33:28
390,Brian Sharkey,229,01:50:20,45-49,43,Male,284,00:27:52,00:03:30,00:49:45,00:02:12,00:27:02
391,Christine Gleeson,539,01:51:36,40-44,14,Female,107,00:28:55,00:02:36,00:48:45,00:02:35,00:28:45
392,Nazli Sannier,575,01:53:17,relay,1,Female,108,00:30:00,00:04:00,00:47:25,00:03:28,00:28:25
393,Finian Quinn,117,01:53:32,40-44,52,Male,285,00:26:42,00:04:00,00:47:31,00:04:00,00:31:20
394,Peter Geoghegan,206,01:54:04,45-49,44,Male,286,00:25:54,00:02:26,00:51:09,00:02:21,00:32:15
395,Aoife Smith,113,01:55:12,40-44,15,Female,109,00:31:13,00:03:47,00:48:01,00:02:42,00:29:31
396,Monica Gleeson,536,01:55:34,35-39,23,Female,110,00:23:51,00:04:05,00:52:00,00:02:19,00:33:21
397,Ruairi Hickey,252,01:55:51,30-34,41,Male,287,00:40:32,00:03:59,00:45:06,00:02:13,00:24:03
398,Barry Mc Quaile,244,01:56:50,20-24,10,Male,288,00:22:10,00:04:52,00:59:36,00:02:36,00:27:37
399,Frances Kane,83,01:57:06,30-34,19,Female,111,00:29:16,00:04:02,00:48:24,00:02:43,00:32:43
400,Gordon Thomas Reilly,77,02:01:20,30-34,42,Male,289,00:39:49,00:03:50,00:48:27,00:02:34,00:26:42
401,Lorcan Byrne,309,02:01:38,35-39,55,Male,290,00:25:58,00:04:08,00:52:49,00:02:33,00:36:11
402,Vivien Mckckechnie,198,02:03:22,40-44,16,Female,112,00:23:36,00:03:11,01:07:50,00:01:52,00:26:55
403,Sara Boyd,129,02:09:40,45-49,18,Female,113,00:30:05,00:05:00,00:57:54,00:02:40,00:34:02
404,Patrick Flanagan,167,02:09:41,50-54,29,Male,291,00:40:43,00:04:36,00:49:48,00:02:01,00:32:35
,Aidan Pierce,208,,50-54,,Male,,00:35:07,,,,
,Ralph Barron,137,,45-49,,Male,,00:16:40,00:01:43,00:37:28,,
,Leah Russell,69,,25-29,,Female,,00:20:55,00:03:31,,,
,Suzie Timmons,319,,30-34,,Female,,00:21:51,00:10:52,,,
,Marie Staunton,254,,50-54,,Female,,00:20:53,00:03:34,,,
,Barry Moran,333,,40-44,,Male,,00:16:56,00:01:33,,,
,Robert Clarke,542,,45-49,,Male,,00:20:31,,,,
,Marlies Budde-Petch,552,,45-49,,Female,,00:25:50,,,,
,Orla Finn,449,,40-44,,Female,,00:15:51,00:07:47,,,
,Aoife Mcevoy,503,,30-34,,Female,,00:22:28,,,,
,Celine Mc Phillips,487,,40-44,,Female,,00:16:17,00:01:39,,,
